"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC Adozione dello schema del Programma Triennale dei Lavori Pubblici 2023-2025 e dell'elenco annuale 2023, ai sensi dellart. 21 del D.Lgs. n. 50/2016.";"239.12 KB";"25/11/2022";"25/11/2022"
"Piano Triennale OO.PP. 2023-2025";"26.63 KB";"25/11/2022";"25/11/2022"
"ALL. C FORNITURE";"59.69 KB";"09/02/2022";"09/02/2022"
"ALL. B FORNITURE";"124.27 KB";"09/02/2022";"09/02/2022"
"ALL. A FORNITURE";"119.05 KB";"09/02/2022";"09/02/2022"
"ALL.F DELIB.PIANO TRIENNALE OO.PP";"16.5 KB";"09/02/2022";"09/02/2022"
"ALL.E DELIB.PIANO TRIENNALE OO.PP";"21.16 KB";"09/02/2022";"09/02/2022"
"ALL.D DELIB.PIANO TRIENNALE OO.PP";"22.55 KB";"09/02/2022";"09/02/2022"
"ALL.C DELIB.PIANO TRIENNALE OO.PP";"17.69 KB";"09/02/2022";"09/02/2022"
"ALL.B DELIB.PIANO TRIENNALE OO.PP";"21.72 KB";"09/02/2022";"09/02/2022"
"ALL.A DELIB.PIANO TRIENNALE OO.PP";"20.01 KB";"09/02/2022";"09/02/2022"
"DELIBERA G.C. 2022/23/24";"190.49 KB";"09/02/2022";"09/02/2022"
"Piano Triennale Opere Pubbliche 2020-2022";"1.53 MB";"02/01/2020";"02/01/2020"
