"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"mandati aprile 2023";"16.33 KB";"04/05/2023";"04/05/2023"
"mandati marzo 2023";"18.31 KB";"04/05/2023";"04/05/2023"
"mandati febbraio 2023";"23.18 KB";"04/05/2023";"04/05/2023"
"mandati gennaio 2023";"14.14 KB";"04/05/2023";"04/05/2023"
"mandati dicembre 2022";"19.81 KB";"16/01/2023";"16/01/2023"
"mandati novembre 2022";"22.16 KB";"16/01/2023";"16/01/2023"
"mandati ottobre 2022";"19.71 KB";"16/01/2023";"16/01/2023"
"mandati settembre 2022";"18.39 KB";"16/01/2023";"16/01/2023"
"mandati agosto 2022";"14.76 KB";"16/01/2023";"16/01/2023"
"mandati luglio 2022";"19.12 KB";"16/01/2023";"16/01/2023"
"mandati giugno 2022";"21.42 KB";"16/01/2023";"16/01/2023"
"mandati maggio 2022";"19.51 KB";"16/01/2023";"16/01/2023"
"mandati aprile 2022";"20.2 KB";"16/01/2023";"16/01/2023"
"mandati marzo 2022";"19.82 KB";"16/01/2023";"16/01/2023"
"mandati febbraio 2022";"20.76 KB";"16/01/2023";"16/01/2023"
"mandati gennaio 2022";"17.55 KB";"16/01/2023";"16/01/2023"
"mandati dicembre 2021";"18.66 KB";"16/01/2023";"16/01/2023"
"mandati novembre 2021";"23.36 KB";"16/01/2023";"16/01/2023"
"mandati ottobre 2021";"15.21 KB";"16/01/2023";"16/01/2023"
"mandati settembre 2021";"11.58 KB";"16/01/2023";"16/01/2023"
"mandati dicembre";"6.18 KB";"08/09/2022";"08/09/2022"
"mandati novembre";"6.18 KB";"08/09/2022";"08/09/2022"
"mandati ottobre";"6.18 KB";"08/09/2022";"08/09/2022"
"SETTEMBRE-2021";"6.18 KB";"08/09/2022";"08/09/2022"
"mandati agosto";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati luglio";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati giugno";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati maggio";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati aprile";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati marzo";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati febbraio";"6.18 KB";"07/09/2022";"07/09/2022"
"mandati gennaio";"6.18 KB";"07/09/2022";"07/09/2022"
"pagamenti agosto";"26.42 KB";"31/08/2021";"31/08/2021"
"pagamenti luglio";"35.66 KB";"02/08/2021";"02/08/2021"
"pagamenti giugno 2021";"35.55 KB";"30/06/2021";"30/06/2021"
"pagamenti maggio 2021";"25.89 KB";"31/05/2021";"31/05/2021"
"pagamenti aprile";"27.63 KB";"30/04/2021";"30/04/2021"
"pagamenti marzo";"24.04 KB";"31/03/2021";"31/03/2021"
"pagamenti febbraio";"47.99 KB";"26/02/2021";"26/02/2021"
"pagamenti gennaio 2021";"11.73 KB";"11/02/2021";"11/02/2021"
"pagamenti novembre-dicembre 2020";"58.34 KB";"31/12/2020";"31/12/2020"
"pagamenti ottobre 2020";"19.18 KB";"16/11/2020";"16/11/2020"
"pagamenti dal 01.01.2020 al 30.09.2020";"155.94 KB";"16/10/2020";"16/10/2020"
"pagamenti 2019";"0.54 MB";"14/02/2020";"14/02/2020"
"dati da 1.1.17 al 31.12.18";"398.65 KB";"05/11/2019";"05/11/2019"
"debito residuo al 31.12.2018";"211 B";"05/11/2019";"05/11/2019"
"debito residuo al 31.12.2017";"214 B";"05/11/2019";"05/11/2019"
