"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica crediti";"0.6 MB";"04/05/2023";"04/05/2023"
"Verbale rendiconto 2022";"123.45 KB";"04/05/2023";"04/05/2023"
"Rendiconto 2022";"4.41 MB";"04/05/2023";"04/05/2023"
"Relazione rendiconto 2022";"0.64 MB";"04/05/2023";"04/05/2023"
"Relazione 2022";"1.49 MB";"04/05/2023";"04/05/2023"
"Delibera C.C 22 - 28.04.2023";"162.54 KB";"04/05/2023";"04/05/2023"
"Verbale bilancio 23_25";"23.26 KB";"17/01/2023";"17/01/2023"
"Parere revisore bilancio 23_25";"1.75 MB";"17/01/2023";"17/01/2023"
"Nota integrativa 23_25";"430.67 KB";"17/01/2023";"17/01/2023"
"DUP 23_25";"422.05 KB";"17/01/2023";"17/01/2023"
"delibera CC 46_22";"194.17 KB";"17/01/2023";"17/01/2023"
"Bilancio 23_25";"2.51 MB";"17/01/2023";"17/01/2023"
"Verifica crediti debiti firmata";"373.84 KB";"07/09/2022";"07/09/2022"
"Verbale rendiconto 2021_firmato";"22.93 KB";"07/09/2022";"07/09/2022"
"Ristori COVID 2021";"6.58 KB";"07/09/2022";"07/09/2022"
"Relazione rendiconto 2021";"1.01 MB";"07/09/2022";"07/09/2022"
"Mutui da contabilit�";"0.99 MB";"07/09/2022";"07/09/2022"
"GAL - debiti crediti";"0.54 MB";"07/09/2022";"07/09/2022"
"FPV 2021";"125.1 KB";"07/09/2022";"07/09/2022"
"FPV 2020";"125.1 KB";"07/09/2022";"07/09/2022"
"FPV 2019";"125.02 KB";"07/09/2022";"07/09/2022"
"ETRA - debiti crediti";"458.33 KB";"07/09/2022";"07/09/2022"
"All. B - Relazione definitiva 2021";"1.67 MB";"07/09/2022";"07/09/2022"
"All. A - consuntivo 2021 definitivo";"1.99 MB";"07/09/2022";"07/09/2022"
"Delibera C.C. approvazione rendiconto di gestione esercizio finanziario 2021";"186.28 KB";"07/09/2022";"07/09/2022"
"All. C Parere revisore dei conti - delibera C.C. approvazione bilancio di previsione 2022-2024";"2.41 MB";"10/01/2022";"10/01/2022"
