"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere modifica-adeguamento";"43.47 KB";"04/05/2023";"04/05/2023"
"Parere Riaccertamento Residui";"222.69 KB";"04/05/2023";"04/05/2023"
"Parere 10 approvazione diniego stralcio parziale";"52.52 KB";"04/05/2023";"04/05/2023"
"Parere 2 variazione d'urgenza";"56.3 KB";"04/05/2023";"04/05/2023"
"Parere 1 variazione d'urgenza";"61.8 KB";"04/05/2023";"04/05/2023"
"Verbale di Verifica III Trim. 2022";"151.05 KB";"16/01/2023";"16/01/2023"
"parere variazione 8";"58.47 KB";"16/01/2023";"16/01/2023"
"Parere variazione 7";"57.29 KB";"16/01/2023";"16/01/2023"
"Parere programmazione triennale del fabbisogno del personale 2023 - 2025";"54.96 KB";"16/01/2023";"16/01/2023"
"Parere Modifica programmazione fabbisogno personale 2022";"74.73 KB";"16/01/2023";"16/01/2023"
"Parere ipotesi di CCDI per la destinazione del fondo risorse decentrate";"83.56 KB";"16/01/2023";"16/01/2023"
"Parere bilancio 23_25";"1.75 MB";"16/01/2023";"16/01/2023"
"Parere 9 - variazione d'urgenza";"57.29 KB";"16/01/2023";"16/01/2023"
"Parere 6 - variazione d'urgenza";"57.82 KB";"16/01/2023";"16/01/2023"
"Verbale verifica II trimestre 2022";"1.81 MB";"07/09/2022";"07/09/2022"
"parere D.U.P. 2023-2025";"91.49 KB";"07/09/2022";"07/09/2022"
"Parere equilibri 2022 e assestamento generale";"127.71 KB";"07/09/2022";"07/09/2022"
"Parere aggiornamento aliquote Imu";"66.02 KB";"07/09/2022";"07/09/2022"
"Parere variazione 5";"56.16 KB";"07/09/2022";"07/09/2022"
"Parere 4 variazione urgenza";"56.14 KB";"07/09/2022";"07/09/2022"
"Parere 3 variazione urgenza";"59.76 KB";"07/09/2022";"07/09/2022"
"Parere variazione";"51.7 KB";"07/09/2022";"07/09/2022"
"Relazione rendiconto 2021";"2.2 MB";"07/09/2022";"07/09/2022"
"Relazione debiti crediti partecipate";"97.01 KB";"07/09/2022";"07/09/2022"
"Parere variazione d'urgenza";"58.7 KB";"07/09/2022";"07/09/2022"
"Parere modifica programma triennale assunzioni";"92.62 KB";"07/09/2022";"07/09/2022"
"Parere transazione";"167.39 KB";"07/09/2022";"07/09/2022"
"Verbale di verifica";"131.05 KB";"07/09/2022";"07/09/2022"
"parere variazione urgente";"304.62 KB";"30/08/2021";"30/08/2021"
"parere salvaguardia equilibri e relativa variazione di assestamento generale";"367.64 KB";"04/08/2021";"04/08/2021"
"parere verifica di cassa";"0.77 MB";"06/07/2021";"06/07/2021"
"parere conto consuntivo 2020";"3.45 MB";"05/07/2021";"05/07/2021"
"PARERE VARIAIOZNE URGENTE AL BILANCIO DI PREVISIONE 21/23";"298.95 KB";"31/05/2021";"31/05/2021"
"PARERE AGGIORNAMENTO FABBISOGNO DI PERSONALE";"269.2 KB";"28/05/2021";"28/05/2021"
"PARERE RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31.12.2020";"484.27 KB";"29/04/2021";"29/04/2021"
"PARERE REGOLAMENTO CANONE UNICO";"272.72 KB";"09/04/2021";"09/04/2021"
"PARERE BILANCIO DI PREVISIONE 21-23";"3.06 MB";"09/04/2021";"09/04/2021"
"VERIFICA DI CASSA";"1.11 MB";"03/03/2021";"03/03/2021"
"verifica di cassa";"1.06 MB";"15/02/2021";"15/02/2021"
"parere variazione di bilancio";"315.17 KB";"25/11/2020";"25/11/2020"
"parere verifica triestrale";"1.41 MB";"08/10/2020";"08/10/2020"
"parere variazione di bilancio ";"318.9 KB";"21/09/2020";"21/09/2020"
"parere consuntivo 2019";"3.67 MB";"21/09/2020";"21/09/2020"
"parere riaccertamento residui 2019";"341.12 KB";"22/07/2020";"22/07/2020"
"parere verifica periodica 2020";"2.17 MB";"19/06/2020";"19/06/2020"
"parere su dup e previsionale 2020-2022";"2.01 MB";"17/04/2020";"17/04/2020"
"Parere proposta fabbisogno personale";"311.52 KB";"06/02/2020";"06/02/2020"
"parere su nuovo regolamento IMU 2020";"313.74 KB";"04/02/2020";"04/02/2020"
"VERBALE SU REGOLAMENTO DI CONTABILITA' ARMONIZZATA";"333.17 KB";"15/01/2020";"17/01/2020"
"VERIFICA PERIODICA 2019";"0.53 MB";"14/01/2020";"14/01/2020"
"parere su verifica periodica di cassa 2019";"1.34 MB";"24/12/2019";"24/12/2019"
"parere su conto consuntivo 2018";"2.31 MB";"27/11/2019";"27/11/2019"
"parere su variazione definitiva al bilancio- esercizio finanziario 2019";"310.25 KB";"22/11/2019";"22/11/2019"
"PARERE DEFINITIVO SU RIACCERTAMENTO RESIDUI 31.12.2017";"425.38 KB";"08/11/2019";"08/11/2019"
"parere su conto consuntivo 2017";"4.14 MB";"26/09/2019";"26/09/2019"
"parere su variazione urgente di bilancio";"291.55 KB";"24/09/2019";"24/09/2019"
"parere su equilibri di bilancio 2019";"400.26 KB";"30/07/2019";"30/07/2019"
"parere su dup 2020-2022";"363.8 KB";"30/07/2019";"30/07/2019"
"parere nuovo riaccertamento dei residui 2017";"457.84 KB";"31/05/2019";"31/05/2019"
"parere riaccertamento ordinario dei residui al 31.12.2018";"376.04 KB";"09/04/2019";"09/04/2019"
"parere bilancio di previsione 2019-2021";"3.19 MB";"05/03/2019";"05/03/2019"
